"subject","predicate","object"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeneva"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySwissPeople"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Ami Perrin"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Ami Perrin"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Ami Perrin"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Ami Perrin (c. 1500 – 1561) was a Genevan Libertine and one of the most powerful figures in Geneva in the 16th century as chief opponent of religious reformer John Calvin's rule of the city. [Ami Perrin] wanted to be elaborately dressed and to live well, and was not merely dainty in his eating, which means to desire little but the best, but dainty and gluttonous together, since he must have plenty of the best. François Bonivard — Ami Perrin, quoted by François Bonivard"
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Ami Perrin (... – 1561) è stato uno dei principali oppositori di Giovanni Calvino e rappresentante del libertinismo."
"http://dbpedia.org/resource/Ami_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Ami Perrin (* um 1500; † 1561) war ein Genfer Politiker der Reformationszeit. Ami Perrin war als Kaufmann ein Angehöriger der Genfer Oberschicht, Sohn von Claude Perrin und Péronette Grand. Er war in erster Ehe verheiratet mit Clauda Emyn, in zweiter Ehe mit Françoise Favre, der Tochter des François Favre. Er stieg in höchste städtische Ämter auf, 1545 als Syndic, 1549 und 1553 als Erster Syndic. Von 1544 bis zu seinem Sturz 1555 war er Generalhauptmann."
"http://dbpedia.org/resource/Ami_Perrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ami_Perrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ami_Perrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1561_deaths"
"http://dbpedia.org/resource/Ami_Perrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_people_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Ami_Perrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageID",17060791
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageRevisionID",1085380247
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertine"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Switzerland"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Favre"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_in_absentia"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1561_deaths"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecary"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consistory_(Protestantism)"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Geneva"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Savoy"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bonivard"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Ami_Perrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
