"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/2000/01/rdf-schema#label","Auckland rugby league team players"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Auckland_Region"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players_by_team"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_in_Auckland"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#prefLabel","Auckland rugby league team players"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://dbpedia.org/ontology/wikiPageID",28773472
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://dbpedia.org/ontology/wikiPageRevisionID",951614509
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auckland_rugby_league_team_players?oldid=951614509&ns=14"
