"subject","predicate","object"
"http://dbpedia.org/resource/Pub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Pub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Кнайпа"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub (bar)"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","حانة"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Hospoda"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","パブ"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","英式酒吧"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Kneipe"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","펍"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Kneipe"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub (établissement)"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2000/01/rdf-schema#label","Pub"
