"subject","predicate","object"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Bantu peoples of South Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","South African Bantu-speaking peoples are the majority of black South Africans. Occasionally grouped as Bantu, the term itself is derived from the word for ""people"" common to many of the Bantu languages. The Oxford Dictionary of South African English describes its contemporary usage in a racial context as ""obsolescent and offensive"" because of its strong association with white minority rule with their apartheid system. However, Bantu is used without pejorative connotations in other parts of Africa and is still used in South Africa as the group term for the language family."
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_South_Africans"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/name","Black South Africans, South African Bantu-speaking peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-colonial_indigenous_South_African_rondavel.png"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_-_Difaqane_hutte.png"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monomotapa_Map.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Star_-_M45_Carranza_Field_(by).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela-2008_horizontal_crop.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_of_hole_in_the_wall.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xilo_Vhathu_Ho_tlêtse.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zulumustersm.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Ndebele_art.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Venda_people's_Mbilwe_village_on_a_rising_slope_as_photographed_in_1920s.png"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iziko_Lydenburg_Heads_2.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaka_of_Zululand_statue_2015_London_(3).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herboude_iQhugwane_naby_Dingaanstat-grootingang,_a.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_rhino.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qolora-beach-cows.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monomotapa-Coste_des_Caffres-1688.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_South_African_Fan_Plays_His_Vuvuzela_(4706247384).jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Southern_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_African_descent"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bantu-speaking_peoples_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bantu_peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",5259845
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1121623616
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Benjamin_d'Urban"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trekboer"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boers"
