"subject","predicate","object"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCardenalCaroProvince"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2000/01/rdf-schema#label","Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2000/01/rdf-schema#comment","Cabeceras is a Chilean hamlet (caserío) located in Paredones, Cardenal Caro Province. In 1899, as published on Diccionario Geográfico de la República de Chile by Francisco Solano Asta-Buruaga y Cienfuegos, the hamlet had 470 inhabitants. It is located northwest of then-village Paredones, near the lagoon of Bucalemu."
"http://dbpedia.org/resource/Cabeceras","http://xmlns.com/foaf/0.1/name","Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/name","Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.61666488647461
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.0
"http://dbpedia.org/resource/Cabeceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Cardenal_Caro_Province"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageID",36920793
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageRevisionID",1083471929
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paredones"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucalemu"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Higgins_Region"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardenal_Caro_Province"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Solano_Asta-Buruaga_y_Cienfuegos"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Cardenal_Caro_Province"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0g1__"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3897616/"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eWJP"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابثراس"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015302"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:O'Higgins-geo-stub"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/mapCaption","Cabeceras in Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/officialName","Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/settlementType","Hamlet"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionName","O'Higgins"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Paredones"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionName","Cardenal Caro"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Communes_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/Cabeceras","http://www.georss.org/georss/point","-34.61666666666667 -72.0"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/abstract","Cabeceras is a Chilean hamlet (caserío) located in Paredones, Cardenal Caro Province. In 1899, as published on Diccionario Geográfico de la República de Chile by Francisco Solano Asta-Buruaga y Cienfuegos, the hamlet had 470 inhabitants. It is located northwest of then-village Paredones, near the lagoon of Bucalemu."
"http://dbpedia.org/resource/Cabeceras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabeceras?oldid=1083471929&ns=0"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/wikiPageLength",3308
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cardenal_Caro_Province"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Paredones"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/O'Higgins_Region"
"http://dbpedia.org/resource/Cabeceras","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Cabeceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabeceras"
"http://dbpedia.org/resource/Cabeceras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72 -34.616664886475)"
