"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilmActresses"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Керол Адамс (акторка)"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Carol Adams (Schauspielerin)"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Carol Adams (actriz)"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Carol Adams (actress)"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","كارول آدامز"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Carol Adams"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Carol Adams (eigentlich Lurline Uller; * 15. März 1918 in Hollywood, Kalifornien; † 9. April 2012 in Los Angeles, Kalifornien) war eine US-amerikanische Tänzerin und Schauspielerin."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","كارول آدامز (بالإنجليزية: Carol Adams)‏ هي ممثلة أمريكية، ولدت في 15 مارس 1918 بهوليوود في الولايات المتحدة، وتوفيت في 9 أبريل 2012 بلوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Керол Адамс (англ. Carol Adams; 15 березня 1918 — 9 квітня 2012) — американська акторка й танцівниця."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Carol Adams (nacida como Lurline Uller; 15 de marzo de 1918 – 9 de abril de 2012)​ fue una actriz y bailarina estadounidense cuya carrera comenzó cuando era niña en 1923."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Carol Adams (born Lurline Uller; March 15, 1918 – April 9, 2012), was an American actress and dancer whose career began as a child in 1923."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Carol Adams (nee Lurline Uller; 15 Maret 1918 – 9 April 2012), adalah seorang aktris Amerika dan penari yang karirnya dimulai sebagai seorang anak pada tahun 1923. Adams lahir Lurline Uller di Los Angeles, California, 15 Maret 1918. Pada usia 5, Adams diminta untuk tampil dalam subjek pendek berjudul 'Navy Blues' di mana dia berperan sebagai gadis penjual bunga. Dia ditagih berdasarkan nama lahirnya sampai namanya diubah ketika dia berusia 20 tahun dan bekerja Paramount Pictures."
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://xmlns.com/foaf/0.1/name","Carol Adams"
"http://dbpedia.org/resource/Carol_Adams_(actress)","http://dbpedia.org/property/name","Carol Adams"
