"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/2000/01/rdf-schema#label","Charles Boswell"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بوسويل"
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/2000/01/rdf-schema#comment","Charles Wallace Boswell (5 August 1886 – 17 June 1956) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Charles_Boswell","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بوسويل هو دبلوماسي وسياسي نيوزيلندي، ولد في 1886 في Coromandel ‏ في نيوزيلندا، وتوفي في 1956. نشط حزبياً في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي ‏."
"http://dbpedia.org/resource/Charles_Boswell","http://xmlns.com/foaf/0.1/name","Charles Boswell"
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/property/name","Charles Boswell"
"http://dbpedia.org/resource/Charles_Boswell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wallace_Boswell.jpg"
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Coromandel,_New_Zealand"
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/property/deathPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/ontology/deathDate",1956-06-17
"http://dbpedia.org/resource/Charles_Boswell","http://dbpedia.org/property/birthPlace","Coromandel, New Zealand"
