"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfJamaicanDescent"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIpswichTownF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHackney"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharltonAthleticF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeytonOrientF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerbyCountyF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicaInternationalFootballers"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichCityF.C.Players"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanFootballers"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","كيفين ليسبي"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#label","Kevin Lisbie"
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Lisbie (Hackney, 17 ottobre 1978) è un ex calciatore giamaicano, di ruolo attaccante."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Lisbie (Hackney, 17 oktober 1978) is een Jamaicaans-Engels voetballer die bij voorkeur als aanvaller speelt. Hij verruilde in 2011 Ipswich Town voor Leyton Orient. Lisbie maakte in 1996 zijn debuut in het betaalde voetbal in het shirt van Charlton Athletic. Hij kwam tussen 2002 en 2004 tien keer uit voor het Jamaicaans voetbalelftal."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Anthony Lisbie (*Hackney, Inglaterra, 17 de octubre de 1978), futbolista naturalizado jamaicano. Juega de delantero y su actual equipo es el Leyton Orient de la Football League One de Inglaterra."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Anthony Lisbie (* 17. Oktober 1978 in Hackney) ist ein englisch-jamaikanischer Fußballspieler. Lisbie ist vor allem für seine Zeit bei Charlton Athletic bekannt, wo er, mit Unterbrechungen, elf Jahre gespielt hat. Doch auch bei Colchester United und bei Leyton Orient konnte er, seiner hohen Trefferquote zu verdanken, weiter auf sich aufmerksam machen. Lisbie spielt am liebsten auf der Position des Stürmers, wird aber auch immer wieder auf den Außenpositionen eingesetzt."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Anthony Lisbie, couramment appelé Kevin Lisbie, est un footballeur anglo-jamaïcain, né le 17 octobre 1978 à Hackney, Londres. Évoluant au poste d'avant-centre, il est principalement connu pour ses saisons à Charlton Athletic, Colchester United, Ipswich Town et Leyton Orient. Possédant la double nationalité anglo-jamaïcaine, il est international jamaïcain, sélectionné 10 fois pour 2 buts inscrits."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","كيفين ليسبي (بالإنجليزية: Kevin Lisbie)‏ (17 أكتوبر 1978 بلندن في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني في مركز الهجوم. شارك مع منتخب جامايكا لكرة القدم. أما مع النوادي، فقد لعب مع إيبسويتش تاون وتشارلتون أثلتيك وديربي كاونتي وستيفيناغ بوروه وكولتشستر يونايتد وكوينز بارك رينجرز ونادي بارنت ونادي ريدنغ ونادي غيلينغهام ونادي ميلوول ونورويتش سيتي ونادي ليتون أورينت."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Anthony Lisbie (ur. 17 października 1978 w Londynie) – jamajski piłkarz występujący na pozycji napastnika."
"http://dbpedia.org/resource/Kevin_Lisbie","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Anthony Lisbie (born 17 October 1978) is a former professional footballer who plays as a striker for VCD Athletic. Born in London, he earned ten international caps for Jamaica. He is now a coach at Leyton Orient."
