"subject","predicate","object"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmedForces"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2000/01/rdf-schema#label","Demobilisation of the British Armed Forces after the Second World War"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2000/01/rdf-schema#comment","At the end of the Second World War, there were approximately five million servicemembers in the British Armed Forces. The demobilisation and reassimilation of this vast force back into civilian life was one of the first and greatest challenges facing the postwar British government."
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demobilisation_of_the_British_Army_D26322.jpg"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_military_history"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Armed_Forces"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageID",22787587
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageRevisionID",1118938858
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation_centres_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_military_history"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Employment"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demobilisation_of_the_British_Army_D26322.jpg"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Armed_Forces"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce_in_England_and_Wales"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Government_1945-1951"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Allport"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
