"subject","predicate","object"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1924"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInHerefordshire"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ヘレフォード・ユナイテッドFC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","헤리퍼드 유나이티드 FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Χέρεφορντ Γιουνάιτεντ"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Херефорд Юнайтед"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي هيرفورد"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Герефорд Юнайтед"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","靴尔福特联足球俱乐部"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United FC"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Hereford United Football Club fue un club de fútbol inglés, de la ciudad de Hereford. Fue fundado en 1924 y jugaba en la Conference National. El club ascendió a la League One en la temporada 2007/08 en un buen 3º lugar en la tabla de la League Two con 88 puntos, pero no demoró mucho en descender a la League Two tras quedar último en la tabla de la League One de la temporada 2008/09 con solo 34 puntos. En la temporada 2011/12 descendió a la Conference National tras quedar en la posición 23 de la tabla y desapareció en el verano del 2014."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United Football Club adalah sebuah klub sepak bola Inggris yang berbasis di kota Hereford. Didirikan pada tahun 1924, mereka berlaga di Football League Two di musim 2011-12, tetapi terdegradasi di akhir musim. Sepanjang sejarahnya Hereford telah bermain di Edgar Street dengan kostum mereka yang didominasi oleh warna putih. Mereka dijuluki 'The Whites' atau 'The Lilywhites' dan 'The Bulls'. Klub berafiliasi ke Herefordshire County FA."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Hereford United Football Club foi um clube de futebol da Inglaterra localizado em Hereford. Atualmente o clube se encontra na Sexta Divisão Inglesa, mas com o nome ""Hereford Football Club"". A antiga marca Hereford United foi oficialmente encerrada."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United Football Club – angielski klub piłkarski z miasta Hereford założony w 1924 roku z połączenia dwóch miejscowych klubów St Martins i RAOC (Rotherwas), z zamiarem utrzymanie wyższej klasy piłki nożnej w mieście Hereford. Klub ten rozgrywał swoje mecze na stadionie Edgar Street. Jego maskotką był byk, który znajdował się także w herbie klubu."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United Football Club was an association football club based in Hereford, England. They played at Edgar Street for their entire history. They were nicknamed 'The Whites' or 'The Lilywhites', after their predominantly white kit, or 'The Bulls' after the Hereford cattle breed. They contested A49 derby games with Shrewsbury Town. Following the demise of United, a new 'phoenix club' was set up, Hereford. The new club incorporates the words 'Forever United' into its crest design, as well as the iconic Hereford Bull, and gained promotion to the National League North in 2018."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United, är en fotbollsklubb från Hereford, England. Klubben grundades 1924 och valdes 1972 in i Football League efter att säsongen 1971/1972 gjort sensation i FA-cupen genom att som icke-ligalag i tredje omgången slå ut Newcastle och sedan i fjärde omgången tvinga West Ham till omspel. En ny klubb grundad av Hereford Uniteds supportrar har uppstått och getts namnet Hereford FC. Avsikten är att klubben ska spela sina matcher under säsongen 2015/16 på Edgar Street. Ligatillhörighet för Hereford FC blir klar efter ligasäsongen 2014/15 när serierna för 2015/16 spikas."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Хе́рефорд Юна́йтед» (англ. Hereford United FC) — английский футбольный клуб из города Херефорд, в графстве Херефордшир. Цвета клуба — сине-жёлто-белые. Из-за финансовых проблем, начавшихся после вылета клуба из Футбольной Лиги, клуб по окончании сезона 2013/14 был исключен из Национальной Конференции и расформирован, но на его месте был образован Херефорд ФК (29 декабря 2014 г.) На сезон 2015/16 Херефорд ФК включен в Премьер-дивизион Мидлэндской футбольной лиги (9-й уровень в Системе футбольных лиг Англии)."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United FC was een Engelse voetbalclub uit de stad Hereford. De club werd opgericht in 1924 en werd eind 2014 opgeheven vanwege financiële problemen. Nog diezelfde december besloten fans om de club een doorstart te laten maken, onder de naam Hereford FC."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","靴尔福特联足球俱乐部（英語：Hereford United Football Club）是位於英格蘭西密德兰赫里福德郡郡治赫里福德（Hereford）的職業足球俱乐部，成立於1924年，2007/08年獲得乙級聯賽季軍，升級甲級聯賽作賽，翌季排名墊底降回乙級聯賽，於2012年再降一級到英格蘭足球議會全國聯賽。 赫里福特聯於1972年2月5日以南部聯賽（Southern League）球隊身份在足總盃第三圈重賽加時2-1淘汰頂級聯賽球隊纽卡斯尔联而廣為人識。同年季末奪得南部聯賽亞軍而獲選加入丁組聯賽，於1976年更升級到乙組聯賽。其後輾轉降回丁組聯賽（於1992年改稱丙組聯賽《第四級》），在1997年排於榜末而降級。赫里福特聯在足球協會全國聯賽渡過9個年頭，更飽受嚴重財赤困擾。赫里福特聯於2005/06年球季奪得全國聯賽亞軍，參加季後升級附加賽，準決賽兩回合累計4-3淘汰摩尔甘比，決賽加時3-2擊敗（Halifax Town）而重返乙級聯賽。"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ヘレフォード・ユナイテッド・フットボール・クラブ（Hereford United Football Club）は、かつてイングランド北西部のヘレフォードを本拠地としたサッカークラブチームである。1924年に設立され、2014年の解散まで90年に渡り活動した。"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","헤리퍼드 유나이티드 FC(Hereford United FC)는 잉글랜드 헤리퍼드셔주에 있는 헤리퍼드를 연고로 했던 축구팀이다. 이 팀은 1924년에 창단되었으나, 2014년에 해체되었다. 이후 로 재창단되어 명맥을 이어나가고 있다."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United FC (celým názvem: Hereford United Football Club) byl anglický fotbalový klub, který sídlil ve městě Hereford v nemetropolitním hrabství Herefordshire. Založen byl v roce 1924 po fúzi klubů St Martins a RAOC (Rotherwas). Klubové barvy byly černá a bílá. Své domácí zápasy odehrával na stadionu Edgar Street s kapacitou 5 966 diváků."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي هيرفورد (بالإنجليزية: Hereford United FC)‏ هو أحد أندية كرة القدم في إنجلترا يلعب في الدوري الإنجليزي تأسس عام 1924 في مدينة هيرفورد."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Hereford United Football Club fou un club de futbol anglès de la ciutat de Hereford."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Hereford Football Club è una società inglese di calcio professionistico con sede nella città di Hereford. Fondata nel 1924 come Hereford United Football Club, milita oggi nella National League North. L'Hereford ha giocato sempre nello stadio Edgar Street. I giocatori della squadra sono soprannominati 'The Whites' o 'The Lilywhites', a causa della loro divisa prevalentemente bianca, o 'The Bulls' per via della razza bovina locale."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Χέρεφορντ Γιουνάιτεντ ήταν ποδοσφαιρικός Σύλλογος της Αγγλίας και συγκεκριμένα της Λιγκ Του."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United Football Club est un ancien club de football anglais fondé en 1924. Le club, basé à Hereford, évoluait jusqu'à la saison 2013-2014 en Conference (cinquième division anglaise) après avoir été relégué de League Two à la fin de la saison 2011-2012. À la fin de la saison 2013-14 le club est expulsé du Conference, et entre dans la ligue Southern Football League Premier Division (D7). Cependant, le 19 décembre 2014 le club est dissous. Le surnom donné aux pensionnaires du club (The Bulls) est dû, à la race bovine de la région : la Hereford."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hereford United war ein englischer Fußball-Club aus Hereford, der zuletzt in der englischen Conference National, der fünfthöchsten englischen Spielklasse, spielte. Der Spitzname des Clubs lautete The Whites (deutsch die Weißen) oder The Bulls (deutsch die Bullen) nach dem Wappentier des Vereins."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Герефорд Юнайтед» (англ. Hereford United Football Club) — колишній англійський футбольний клуб з міста Герефорд, заснований 1924 року та розформований у 2014 році. Виступав у Національній лізі. Домашні матчі приймав на стадіоні , потужністю 5 000 глядачів."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/name","Hereford United Football Club"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/nick","The Bulls"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.herefordfc.co.uk/"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadowendleeds.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgarstreet.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hereford_United_FC.svg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herefordcounty.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herefordutdaveragehires.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Herefordshire"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereford"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2014"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_England"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1924"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageID",451201
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1120318895
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Arquin"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Capaldi"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
