"subject","predicate","object"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertyRecordsSingles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lady (Kenny Rogers song)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lady (canção de Kenny Rogers)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lady (Kenny Rogers)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#label","Lady (Lied)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lady è un singolo del cantante statunitense Kenny Rogers, pubblicato nel 1980 ed estratto dall'album . La canzone è stata scritta e prodotta da Lionel Richie. Il brano è classificato alla posizione #47 della classifica Billboard's All Time Top 100. Il singolo ha venduto oltre 16 milioni di copie nel mondo ed è quindi uno dei singoli più venduti nel mondo."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lady"" é uma música escrita por Lionel Richie e gravada pela primeira vez pelo artista americano de música country Kenny Rogers. Foi lançado em setembro de 1980 no álbum Greatest Hits de Kenny Rogers. Ele está listado em # 60 no All Time Top 100 da Billboard."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lady ist ein Lied von Kenny Rogers aus dem Jahr 1980, das von Lionel Richie geschrieben und produziert wurde."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lady"" is a song written by Lionel Richie and first recorded by American country music artist Kenny Rogers. It was released in September 1980 on the album Kenny Rogers' Greatest Hits. It is listed at #60 on Billboard's All Time Top 100."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://xmlns.com/foaf/0.1/name","Lady"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/name","Lady"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_(Kenny_Rogers_song).jpg"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenny_Rogers_songs"
