"subject","predicate","object"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2000/01/rdf-schema#label","Parihaka"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2000/01/rdf-schema#label","باريهاكا"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2000/01/rdf-schema#comment","باريهاكا مجتمع في منطقة ناراناكي في نيوزيلندا تتوضع بين جبال تاراناكي وبحر تسمان. أصبحت مستوطنة في السبعينيات والثمانينيات ثم اشتهرت بعد ذلك بأنها أكبر قرية ماورية في نيوزيلندا، وأصبحت مركز حملة ضخمة للمقاومة غير العنيفة للاحتلال الأوروبي للأراضي المصادرة في المنطقة. أُرسلت قوات الجيش واعتقلوا قادة المقاومة السلمية والعديد من سكان الماوري، واحتجزوهم غالباً في السجن لعدة أشهر دون محاكمة."
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2000/01/rdf-schema#comment","Parihaka is a community in the Taranaki region of New Zealand, located between Mount Taranaki and the Tasman Sea. In the 1870s and 1880s the settlement, then reputed to be the largest Māori village in New Zealand, became the centre of a major campaign of non-violent resistance to European occupation of confiscated land in the area. Armed soldiers were sent in and arrested the peaceful resistance leaders and many of the Maori residents, often holding them in jail for months without trials. The Parihaka International Peace Festival has been held annually there since 2006."
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/name","Parihaka"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/name","Parihaka"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.28830718994141
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.8403625488281
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retouched_portrait_of_Sir_William_Fox.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiti.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parihaka_village,_Taranaki,_before_1886_(17282039866).jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnBryce.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parihaka-1.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parihaka_Maori_settlement_c._1880_SLNSW_FL10386948.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_constabulary_field_force_at_parihaka.jpg"
"http://dbpedia.org/resource/Parihaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tohu.jpg"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parihaka"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Wars"
"http://dbpedia.org/resource/Parihaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageID",314175
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageRevisionID",1122165467
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bryce"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Finn"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_Plot"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rūnanga"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngaa_Rauru_Kiitahi"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnBryce.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-violent"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_land_confiscations"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parihaka_(song)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_region"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripapa_Island"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_trustee"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohu_Kākahi"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parihaka-1.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parihaka_Maori_settlement_c._1880_SLNSW_FL10386948.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Māori_Affairs"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parihaka_village,_Taranaki,_before_1886_(17282039866).jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_(iwi)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Moeahu"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Robinson,_1st_Baron_Rosmead"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pember_Reeves"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whiti.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Whiti_o_Rongomai"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puke_Ariki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retouched_portrait_of_Sir_William_Fox.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atkinson"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hamilton-Gordon,_1st_Baron_Stanmore"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlers"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Maning"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reid_Parris"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Tawhai"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakura"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Herald"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_electorates"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Haupoto"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawera"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames,_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patea"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Growth_Fund"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McGlashan"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marton–New_Plymouth_Line"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahotu"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Prendergast_(judge)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāwhiao"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Film_Archive"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitangi_Tribunal"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pollen"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Ruanui"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parihaka"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stafford_(politician)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfire_Night"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaia,_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Finlayson"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whare"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titokowaru's_War"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tohu.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ballance"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara,_New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Wars"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dansey"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(New_Zealand_politician)"
