"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2000/01/rdf-schema#label","People from Kendal"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kendal"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Westmorland"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_Lakeland_District"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kendal"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://dbpedia.org/ontology/wikiPageID",12740108
"http://dbpedia.org/resource/Category:People_from_Kendal","http://dbpedia.org/ontology/wikiPageRevisionID",867857750
"http://dbpedia.org/resource/Category:People_from_Kendal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Kendal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kendal?oldid=867857750&ns=14"
