"subject","predicate","object"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","フローレンス・アンド・ザ・マシーン"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","플로렌스 앤 더 머신"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","弗洛倫斯·韋爾奇"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","플로렌스 웰츠"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Флоренс Велч"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","芙蘿倫絲機進份子"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","フローレンス・ウェルチ"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welchová"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence + the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","فلورنس ويلش"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Уэлч, Флоренс"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","Florence Welch"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#label","فلورنس اند ذا مشين"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch​ (Londres, Inglaterra; 28 de agosto de 1986)​​​ es una cantante, escritora y compositora británica, conocida por ser líder del grupo musical Florence and the Machine."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (gestileerd: Florence + The Machine) is een Britse band geformeerd rond zangeres en frontvrouw Florence Welch. De muziek kan het beste worden omschreven als door soul geïnspireerde indie."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Флоренс Леонтин Мэри Уэлч (англ. Florence Leontine Mary Welch; род. 28 августа 1986, Камберуэлл, Большой Лондон) — английская певица и автор-исполнительница песен. Она является главной вокалисткой, лидером и автором песен инди-рок-группы Florence and the Machine, название которой нередко рассматривают, как её сценический псевдоним. Дебютный альбом Florence and the Machine, под названием Lungs, который был выпущен 17 января 2010 года, поднялся на верхнюю позицию в UK Albums Chart. В 2010 году Lungs получил награду Brit Award в номинации Best British Album. Второй студийный альбом группы Ceremonials, выпущенный в октябре 2011 года, взобрался на 1-ое и 6-ое место в чартах Великобритании и США соответственно. Третий альбом How Big, How Blue, How Beautiful, релиз которого произошел в 2015, полу"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (συχνά εμφανιζόμενο ως Florence + the Machine) είναι το όνομα του μουσικού συγκροτήματος της Φλόρενς Γουέλτς και μιας ομάδας καλλιτεχνών. Η μουσική των Florence and the Machine έχει χαρακτηριστεί ως συνδυασμός διαφόρων ειδών μουσικής, συμπεριλαμβανομένων της ροκ και soul μουσικής. Η μουσική του συγκροτήματος είχε λάβει θετικές κριτικές από τη μουσική βιομηχανία προτού γίνουν γνωστοί στο ευρύ κοινό, ιδιαιτέρως από το BBC το οποίο έπαιξε μεγάλο ρόλο στην επιτυχία του συγκροτήματος, προωθώντας τους ως μέρος του ."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (estilizado como Florence + the Machine) é uma banda britânica de indie rock, liderada pela vocalista Florence Welch, com a contribuição dos musicistas Isabella Summers, Tom Monger, Robert Ackroyd, Christopher Lloyd Hayden, Mark Saunders e Rusty Bradshaw. Desde que surgiu, a banda foi muito bem recebida pela mídia, e então emergiu lentamente para o sucesso mainstream."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch (lahir 28 Agustus 1986) adalah seorang penyanyi Inggris, vokalis utama dan penulis lagu dari grup musik indie rock Florence and the Machine. Album studio debut grup musik tersebut, memuncaki UK Albums Chart setelah masuk tangga lagu selama 28 pekan berturut-turut, dan memenangkan BRIT Award untuk Album Inggris Terbaik."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Is banna ceoil indie é Florence and the Machine ó Londain. Bhain an banna ceoil cáil amach sa bhliain 2009 lena céad albam Lungs. Is í Florence Welch príomhamhránaí an bhanna. Florence Welch agus a cara Isabella Summers atá mar príomh baill an bhanna."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","芙蘿倫絲機進份子（英語：Florence + the Machine，亦稱：Florence and the Machine）是一個英國獨立搖滾樂團，2007年於倫敦成立。其成員包括主唱弗洛倫斯·韋爾奇，鍵盤手和其他音樂家等等。"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Флоренс Леонтін Мері Велч (англ. Florence Leontine Mary Welch, нар. 28 серпня 1986, Лондон, Англія) — англійська співачка, авторка-виконавиця пісень і продюсерка, засновниця і інді-рок гурту Florence and the Machine, назву якого нерідко розглядають, як її сценічний псевдонім."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence + the Machine (gesprochen Florence and the Machine) ist eine englische Band um die Singer-Songwriterin Florence Leontine Mary Welch (* 28. August 1986 in London) in Zusammenarbeit mit anderen Musikern. Das Debütalbum Lungs wurde am 6. Juli 2009 veröffentlicht und erreichte Platz eins im Vereinigten Königreich. Insgesamt wurden bisher weltweit über 6 Millionen Alben verkauft. Die Musik der Band ist eine Mischung aus Indie, Folk, Rock, Pop und Soul."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch, född 28 augusti 1986 i Camberwell, London, är en engelsk musiker och singer-songwriter. Hon är mest känd för att vara sångerska i Florence and the Machine."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (stylised as Florence + the Machine) are an English indie rock band that formed in London in 2007, consisting of lead vocalist Florence Welch, keyboardist Isabella Summers, guitarist Rob Ackroyd, harpist Tom Monger, and a collaboration of other musicians. The band's music has received acclaim across the media, especially from the BBC, which played a large part in their rise to prominence by promoting Florence and the Machine as part of BBC Music Introducing. At the 2009 Brit Awards they received the Brit Awards ""Critics' Choice"" award. The band's music is renowned for its dramatic, eccentric production and Welch's powerful vocals."
