"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/2000/01/rdf-schema#label","Billy Thompson (footballer, born 1886)"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/2000/01/rdf-schema#comment","William Thompson (August 1886 – 1933) was an English professional footballer who played as a forward in the Football League for West Bromwich Albion, Newport County, Middlesbrough and Hartlepools United."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://xmlns.com/foaf/0.1/name","William Thompson"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://xmlns.com/foaf/0.1/name","Billy Thompson"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/name","Billy Thompson"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Morpeth,_England"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/birthPlace","Morpeth, England"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morpeth_Harriers_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Shields_F.C._(1889)_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_County_A.F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jarrow_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesbrough_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartlepool_United_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutherglen_Glencairn_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageID",55449524
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageRevisionID",987272355
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutherglen_Glencairn_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
