"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBury"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurnleyF.C.Players"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulhamF.C.Players"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNelsonF.C.Players"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#label","آرثر واربورتون"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#label","Уорбертон, Артур"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#label","Arthur Warburton"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Warburton (10 September 1909 – 13 May 1972) was an English footballer. His regular position was as a forward. He was born in Bury, Greater Manchester. He played for , Manchester United, Burnley, Nelson, Fulham and Queens Park Rangers, as well as guesting for several clubs during the Second World War. He also played rugby. His statue is in St. George's Park, the FAs national trading centre."
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#comment","А́ртур Уо́рбертон (англ. Arthur Warburton; 30 октября 1903 — 21 апреля 1978) — английский футболист. Выступал на позиции нападающего."
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2000/01/rdf-schema#comment","آرثر واربورتون (بالإنجليزية: Arthur Warburton)‏ (30 أكتوبر 1903 في المملكة المتحدة - 21 أبريل 1978) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع مانشستر يونايتد ونادي بيرنلي ونادي فولهام."
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochdale_A.F.C._wartime_guest_players"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelson_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageID",19965266
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageRevisionID",1084947779
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochdale_A.F.C._wartime_guest_players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnley_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nelson_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
