"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#label","Georges Callot"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#label","Georges Callot"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#label","Georges Callot"
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#comment","Georges Callot (* 1857 in Paris; † 23. Juni 1903) war ein französischer Genre-, Akt- und Historienmaler. Callot studierte an der École des Arts Décoratifs und anschließend an der École des Beaux-Arts de Paris bei Louis-Émile Adan. Ab 1877 stellte Callot regelmäßig im Salon de Paris und seit 1890 als Mitglied der Sociiété nationale des beaux-arts aus. 1901 zeigte er seine Werke in der Royal Academy in London. Callot unternahm eine Reise von Le Havre mit dem Transatlantik-Passagierdampfer „La Bretagne“ und kam in New York am 27. November 1893 an."
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#comment","Georges Callot né à Paris le 17 avril 1857 et mort à Paris 9e le 23 juin 1903 est un peintre et professeur d'art français. Connu pour ses nus et ses sujets allégorique ou de genre, il a aussi travaillé comme décorateur."
"http://dbpedia.org/resource/Georges_Callot","http://www.w3.org/2000/01/rdf-schema#comment","Georges Callot (1857–1903) a French artist and educator, known for his nude, allegorical, and genre paintings. He also worked as a decorative painter."
"http://dbpedia.org/resource/Georges_Callot","http://xmlns.com/foaf/0.1/name","Georges Callot"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/property/name","Georges Callot"
"http://dbpedia.org/resource/Georges_Callot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Callot_-_Portrait_de_femme_où_l'attente_1886.jpg"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/property/deathPlace","Paris, France"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/deathDate",1903-06-23
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/property/birthPlace","Paris, France"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Paris"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_genre_painters"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_nationale_supérieure_des_arts_décoratifs_alumni"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_des_Beaux-Arts_alumni"
"http://dbpedia.org/resource/Georges_Callot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageID",65932703
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageRevisionID",1110268203
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_births"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Paris"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_genre_painters"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelier"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Georges_Callot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
