"subject","predicate","object"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEstonianPeople"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNarva"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMusicians"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianOrganists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianComposers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Busbetzky"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Busbetzky (Lovies Busbetsky ; Busbet) was an Estonian organist and composer during the 17th century. Coming from a family of musicians, Busbetzky studied with Dieterich Buxtehude in Lübeck around 1680. From 1687 to 1699 Busbetzky was the organist at the German church in Narva. Only two of his compositions are known to have survived, both of which have been previously attributed to Buxtehude. 
* Erbarm dich mein ô Herre Gott for soprano, alto, tenor, bass, 2 violins, 2 violas, bassoon or violone, and continuo. 
* Laudate Dominum for soprano, 2 violins, bassoon or violone, and continuo."
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Narva"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Estonian_people"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_musicians"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_organists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_organists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageID",33717804
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageRevisionID",1063806873
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Estonia"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_musicians"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Estonian_people"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_organists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieterich_Buxtehude"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_organists"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Narva"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ludwig_Busbetzky"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ludwig_Busbetzky"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2027c5b9-552b-4b93-be48-f476e3220464"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6699201"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14630146"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090308523"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ludwig_Busbetzky"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvgj6"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rDvw"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141044357"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p310198046"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/abstract","Ludwig Busbetzky (Lovies Busbetsky ; Busbet) was an Estonian organist and composer during the 17th century. Coming from a family of musicians, Busbetzky studied with Dieterich Buxtehude in Lübeck around 1680. From 1687 to 1699 Busbetzky was the organist at the German church in Narva. Only two of his compositions are known to have survived, both of which have been previously attributed to Buxtehude. 
* Erbarm dich mein ô Herre Gott for soprano, alto, tenor, bass, 2 violins, 2 violas, bassoon or violone, and continuo. 
* Laudate Dominum for soprano, 2 violins, bassoon or violone, and continuo."
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://schema.org/sameAs","http://viaf.org/viaf/14630146"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ludwig_Busbetzky?oldid=1063806873&ns=0"
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://dbpedia.org/ontology/wikiPageLength",2250
"http://dbpedia.org/resource/Ludwig_Busbetzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ludwig_Busbetzky"
