"subject","predicate","object"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfTurkey"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfItaly"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfAlbania"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfGreece"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfEurope"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfHungary"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfBelgium"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfBosniaAndHerzegovina"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfRomania"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/2000/01/rdf-schema#label","Cacoecimorpha pronubana"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/ontology/wikiPageID",51498751
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/ontology/wikiPageRevisionID",769672617
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacoecimorpha"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cacoecimorpha"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zy72"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacoecimorpha_pronubana?oldid=769672617&ns=0"
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Cacoecimorpha_pronubana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacoecimorpha_pronubana"
