"subject","predicate","object"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1947"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDevon"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Elmore F.C."
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Elmore Football Club is a football club based in Tiverton, Devon, England. They are currently members of the South West Peninsula League Premier Division East and play at Horsdon Park."
"http://dbpedia.org/resource/Elmore_F.C.","http://xmlns.com/foaf/0.1/name","Elmore"
"http://dbpedia.org/resource/Elmore_F.C.","http://xmlns.com/foaf/0.1/name","Elmore Football Club"
"http://dbpedia.org/resource/Elmore_F.C.","http://xmlns.com/foaf/0.1/nick","The Eagles"
"http://dbpedia.org/resource/Elmore_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.elmorefc.com"
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90600204467773
"http://dbpedia.org/resource/Elmore_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.474297285079956
"http://dbpedia.org/resource/Elmore_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmore_F.C._logo.png"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Devon"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiverton,_Devon"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_and_Exeter_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Western_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elmore_F.C."
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_England"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Elmore_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Peninsula_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageID",3893982
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1057855978
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_Town_F.C."
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Western_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Western_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Devon"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Western_Football_League"
"http://dbpedia.org/resource/Elmore_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiverton,_Devon"
