"subject","predicate","object"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianEmigrantsToFiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChamoliDistrict"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRudraprayagDistrict"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2000/01/rdf-schema#label","Badri Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2000/01/rdf-schema#label","Badri Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2000/01/rdf-schema#comment","Badri Maharaj was an Indo-Fijian farmer, politician, and philanthropist. He was the first Indian member of the Legislative Council serving for two periods between 1916 and 1923 and 1926 to 1929 as a nominated member, but he was not a popular choice for Fiji Indians, who preferred the lawyer, Manilal Doctor to be their representative. Despite his unpopularity, he was a man of principle and resigned from the Council in protest at what he believed was an unfair imposition of poll tax on the Fiji Indian people. He proposed an innovative system of Indian administration (panchayat) and showed himself to be ahead of his time by opposing child marriage and promoting education."
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2000/01/rdf-schema#comment","Le pandit Badri Maharaj est un fermier et homme politique indo-fidjien, fondateur de la première école indienne des Fidji puis premier Indo-Fidjien à siéger au Conseil législatif du pays."
"http://dbpedia.org/resource/Badri_Maharaj","http://xmlns.com/foaf/0.1/name","Badri Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/name","Badri Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bamoli"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rudraprayag"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/birthPlace","Bamoli village, near Rudraprayag Uttarakhand, India."
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rakiraki"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chamoli_district"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rudraprayag_district"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arya_Samaj"
