"subject","predicate","object"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1886"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuenosAiresProvince"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArgentina"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo (Buenos Aires)"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","阿埃多 (布宜諾斯艾利斯省)"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo (Buenos Aires)"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","هايدو (مقاطعة بوينس آيرس)"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Haedo, Buenos Aires"
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Haedo estas urbo kaj fervoja stacio situanta en la partio , provinco Bonaero, Argentino. La origino, kresko kaj disvolviĝo de la urbo rilatas al ties dekomence fervoja funkcio kaj al kreado de fervojaj atelieroj. Eĉ la nomo devenas el iama funkciulo pri fervojoj. La areo estas de 6,11 km² kaj la loĝantaro de 38.068 personoj en 2001, tio estas 13% malpli ol en 1991. Tio igas ĝin la 4a unuo plej loĝata de la partio, el kiu ĝi reprezentas 12% de la totalo. Estas altlernejoj, grava biblioteko, alternativa radio kaj aliaj servoj."
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Haedo est une ville du partido de Morón, dans la province de Buenos Aires, en Argentine."
"http://dbpedia.org/resource/Haedo,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Haedo è una città argentina situata nel partido di Morón in provincia di Buenos Aires. Il suo tessuto urbano è interamente integrato nell'area metropolitana bonaerense."
