"subject","predicate","object"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedySongs"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsBy""WeirdAl""Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualSongs"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat""WeirdAl""YankovicSongs"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#label","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#comment","Perform This Way è un singolo del cantante statunitense ""Weird Al"" Yankovic pubblicato il 25 aprile 2011. La canzone è la parodia di Born This Way di Lady Gaga, e inoltre è il primo singolo del suo album studio Alpocalypse, i cui ricavati saranno donati alla Human Rights Campaign."
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#comment","""Perform This Way"" adalah sebuah lagu parodi oleh musisi Amerika ""Weird Al"" Yankovic. Lagu merupakan parodi dari ""Born This Way"" oleh Lady Gaga. Lirik diceritakan dari sudut pandang Gaga dan menjelaskan gaya penampilannya dan fashion modenya. Lagu ini adalah single keenam dari album Yankovic tahun 2011 Alpocalypse, dan semua hasil disumbangkan kepada Human Rights Campaign."
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#comment","Perform This Way est une chanson parodique de Weird Al Yankovic. Il s’agit d’une parodie du rirew Born This Way de Lady Gaga. Les paroles représentent le point vue de Gaga en ce qui concerne la performance et la mode. La piste est le premier single du septième album studio de Yankovic, Alpocalypse. Tous les revenus du morceau sont versés à des œuvres de charité pour les droits humains."
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2000/01/rdf-schema#comment","""Perform This Way"" is a song parody by American musician ""Weird Al"" Yankovic. It is a parody of ""Born This Way"" by Lady Gaga. The lyrics are told from the point of view of Gaga and describe her performance style and fashion sense. The song is the sixth single from Yankovic's 2011 album Alpocalypse, and all the proceeds were donated to the Human Rights Campaign charity. Gaga herself has praised the work and has additionally described herself as a ""Weird Al"" fan. The song entered and peaked at number six on the Comedy Digital Tracks chart of Billboard, remaining for a total of eight weeks."
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/name","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/homepage","http://www.vevo.com/watch/weird-al-yankovic/perform-this-way-parody-of-born-this-way-by-lady-gaga/USZM21100078"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/name","Perform This Way"
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perform_This_Way_Bubble_Dress.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PerformThisWaySmall.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gagafameball.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcano_Entertainment_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Madonna"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fernando_Garibay"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:%22Weird_Al%22_Yankovic_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageID",31552317
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1115053716
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcano_Entertainment_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_dress_of_Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamé_(fabric)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contortionist"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Short_Form_Music_Video"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpocalypse"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Madonna"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic_discography"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame_Ball_Tour"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_Yourself_(Madonna_song)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_recorded_by_%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_Records"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:%22Weird_Al%22_Yankovic_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fernando_Garibay"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMTV"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringtone_(song)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vevo.com/watch/weird-al-yankovic/perform-this-way-parody-of-born-this-way-by-lady-gaga/USZM21100078"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Perform_This_Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2463274"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perform_This_Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perform_This_Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqyzl"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cd12f670-2f3b-45b4-ada2-f40b82c4656e"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KRNs"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perform_This_Way"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/37578b8c-1807-4e65-af05-bff62930649f"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perform_This_Way"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
