"subject","predicate","object"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/2000/01/rdf-schema#label","Billboard Hot 100 number-one singles"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Billboard_number-one_singles_by_chart"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/2004/02/skos/core#prefLabel","Billboard Hot 100 number-one singles"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://dbpedia.org/ontology/wikiPageID",2489142
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://dbpedia.org/ontology/wikiPageRevisionID",949939855
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Billboard_Hot_100_number-one_singles?oldid=949939855&ns=14"
