"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdomInWorldWarI"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1916"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Expeditionary Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","قوة التجريدة المصرية"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Египетская экспедиционная армия"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Força expedicionária egípcia"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Expeditionary Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#label","Force expéditionnaire égyptienne"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Egyptian Expeditionary Force (EEF) was a British Empire military formation, formed on 10 March 1916 under the command of General Archibald Murray from the Mediterranean Expeditionary Force and the Force in Egypt (1914–15), at the beginning of the Sinai and Palestine Campaign of the First World War."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Force expéditionnaire égyptienne (The Egyptian Expeditionary Force (EEF)) est créée en mars 1916 pour diriger les troupes du Commonwealth britannique en Égypte pendant la Première Guerre mondiale. Elle est commandée à l'origine par Sir Archibald Murray puis, plus tard, par Edmund Allenby. Elle se compose des XXe et XXIe Corps britanniques, sous le commandement respectif des généraux Philip Chetwode et (en) renforcés par le Desert Mounted Corps formé de quatre divisions de cavalerie (principalement d'origine australienne) sous le commandement du lieutenant-général australien Sir Henry George (Harry) Chauvel. La composante aérienne est la brigade palestinienne du Royal Flying Corps et plus tard, de la Royal Air Force."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","قوة التجريدة المصرية (بالإنجليزية: Egyptian Expeditionary Force)‏ كانت تشكيلة عسكرية للجيش البريطاني متمركزة ومعسكرة في مصر، تشكلت في 10 مارس 1916 تحت قيادة الجنران من (1914-1915)، في بداية حملة سيناء وفلسطين في الحرب العالمية الأولى. اُرسل ادموند اللنبي إلى مصر ليكون القائد الأعلى لقوة التجريدة المصرية في 27 يونيو 1917، ليحل محل السير . من أول أعمال اللنبي كان دعم جهود لورنس العرب بين العرب ب 20,000 جنيه استرليني في الشهر. بعد إعادة هيكلة قواته النظامية استطاع اللنبي النصر في معركة غزة الثالثة (31 أكتوبر - 7 نوفمبر 1917) وذلك بمفاجأة المدافعين عنها بهجمة على بير سبع."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","Египетская экспедиционная армия (англ. Egyptian Expeditionary Force, EEF) — экспедиционная армия была сформирована в марте 1916 года для управления растущими британскими войсками в Египте во время Первой мировой войны."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","Die Egyptian Expeditionary Force (dt. Ägyptische Expeditionsstreitkräfte) war ein militärischer Großverband des British Empire, der im Ersten Weltkrieg von 1916 bis 1918 an der Sinai- und Palästinafront eingesetzt wurde. Er ging aus der Mediterranean Expeditionary Force, die zuvor bei dem gescheiterten Gallipoli-Unternehmen eingesetzt worden war, und den bereits in Ägypten befindlichen Truppen (Suez Canal Defences und Western Frontier Force) hervor."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Força Expedicionária Egípcia consistia inicialmente, principalmente de soldados britânicos e egípcios, mas a maioria destes, no começo de 1918, foram enviados para o fronte ocidental para ajudar a repelir a Ofensiva da Primavera da Alemanha. Entretanto, novas tropas foram expedidas a partir da Índia, Austrália e Nova Zelândia, formando uma grande parte do exército. Embora temia-se que as tropas indianas na sua maioria muçulmanos poderiam desertar e juntar-se as forças do Império Otomano na região, que havia declarado uma jihad contra os aliados no início da guerra, esse medo porém revelou-se infundado. A força expedicionária também incluía um pequeno contingente de tropas francesas e italianas. As tropas da Revolta Árabe, liderada pelo Príncipe Feisal de Meca, também foram oficialmente "
