"subject","predicate","object"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineCentenarians"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1928SummerOlympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForArgentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fencer110085217"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFencersOfArgentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFencersAtThe1928SummerOlympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFencing"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Félix Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Каме, Кармело"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet (París, 29 de octubre de 1904-Buenos Aires, 22 de julio de 2007) fue un deportista argentino que compitió en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Ámsterdam 1928, obteniendo una medalla de bronce en la prueba por equipos.​ Es hijo de Francisco Camet, el primer deportista argentino en participar en unos Juegos Olímpicos.​"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet (October 29, 1904 – July 22, 2007) was an Argentine fencer who competed in the Olympic games in 1928. He was the son of Francisco Carmelo Camet, a fencer at the 1900 Summer Olympics who is sometimes considered to be Argentina's first participant at the Olympics. Trained as a lawyer, Carmelo Camet gained his training and love for fencing at an early age from his father. By the 1920s he had already won several tournaments and, in 1926, he won the Argentine national fencing championship."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet, né le 29 octobre 1904 à Paris et mort le 22 juillet 2007 à Buenos Aires, est un escrimeur argentin, ayant pour arme le fleuret."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Кармело Феликс Каме Иса (исп. Carmelo Félix Camet Iza; 29 октября 1904, Париж — 22 июля 2007, Буэнос-Айрес) — аргентинский фехтовальщик. Прозвище «Чичо». На олимпиаде 1928 года в Амстердаме завоевал бронзовую медаль в составе аргентинской команды по фехтованию."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet, född 29 oktober 1904 i Paris, död 22 juli 2007 i Buenos Aires, var en argentinsk fäktare. Camet blev olympisk bronsmedaljör i florett vid sommarspelen 1928 i Amsterdam."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet (29 de outubro de 1904 – 22 de julho de 2007) foi um esgrimista argentino, que participou dos Jogos Olímpicos de Verão de 1928, sob a bandeira da Argentina."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet (* 29. Oktober 1904 in Paris, Frankreich; † 22. Juli 2007 in Buenos Aires) war ein argentinischer Florettfechter."
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Félix Camet (Parigi, 29 ottobre 1904 – Buenos Aires, 22 luglio 2007) è stato uno schermidore argentino, vincitore di una medaglia di bronzo nella scherma ai giochi olimpici. Era figlio di Eduardo Camet, primo sudamericano a partecipare ad un'Olimpiade."
