"subject","predicate","object"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/ontology/wikiPageID",5465414
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/ontology/wikiPageRevisionID",1124714386
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACENUMBER"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isnumeric"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:Soccerbase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Soccerbase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Soccerbase?oldid=1124714386&ns=10"
