"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#label","Jack Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#label","잭 영"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#label","Jack Young (footballer, born 1895)"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#label","جاك يونغ"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#comment","جاك يونغ (بالإنجليزية: Jack Young)‏ (1 يناير 1895 في المملكة المتحدة - 1 يناير 1952) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير. لعب مع كوينز بارك رينجرز ونادي ساوثيند يونايتد ووست هام يونايتد."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#comment","""잭"" 영(""Jack"" Young, 1895년 ~ 1952년)은 사우스엔드 유나이티드 FC, 웨스트 햄 유나이티드, 퀸즈 파크 레인저스 FC 등에서 활약한 잉글랜드 출신의 축구 선수다. 포지션은 수비수와 윙어다. 웨스트 햄은 600 파운드를 이적료로 지불하며 1919년에 영을 데려왔고, 영은 그 후 138경기에 출전해 3골을 득점하였다. 영은 웨스트 햄이 풋볼 리그 1부 리그로 승격하는데 기여를 했으며 1923년 잉글랜드 FA컵 결승전에도 출전했다. 1926년에는 퀸즈 파크 레인저스로 이적했다."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#comment","John « Jack » Young (né en 1895 – mort en 1952) est un joueur de football évoluant aux postes de défenseur et ailier. Il a joué pour Southend United, West Ham United et Queens Park Rangers."
