"subject","predicate","object"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1913 Wellington City mayoral election"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1913 Wellington City mayoral election was part of the New Zealand local elections held that same year. In 1913, elections were held for the Mayor of Wellington plus other local government positions including fifteen city councillors. David McLaren, the incumbent Mayor, was defeated by John Luke by a relatively narrow margin, becoming the new Mayor of Wellington. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_McLaren.jpg"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Luke.jpg"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Coat_Of_Arms.png"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_elections_in_New_Zealand"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageID",50623727
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119746926
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tregear"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fuller_(theatrical_entrepreneur)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McLaren_(politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Young_(trade_unionist)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Luke.jpg"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_McLaren.jpg"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Carey"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fletcher_(politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Atkinson_(politician,_born_1863)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Reardon_(activist)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Perry_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_elections_in_New_Zealand"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Peter_Barber"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi_miners'_strike"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luckie"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLQP"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24998659"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Wellington"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
