"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNowThat'sWhatICallMusic!Albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolyGramCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! discography"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of available actual and physical albums belonging to the UK Now That's What I Call Music! series, comprising: compact discs (CD), audio cassettes (AC), vinyl (LP), VHS tape, DVD, and on other short-lived formats. They are categorised by series (country), then ordered by date."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Now_That's_What_I_Call_a_No.1"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_Number_1's"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/name","Now That's What I Call Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOW_Thats_What_I_Call_Music_logo.png"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageID",3463805
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1124762942
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_37_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_3_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_47_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_48_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_22_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_23_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_24_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_27_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_2_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_34_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_36_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Winter_2011"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Autumn_2008"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_11_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_12_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_14_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_19_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniDisc"
