"subject","predicate","object"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2000/01/rdf-schema#label","Special session"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2000/01/rdf-schema#label","Sesión especial"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2000/01/rdf-schema#comment","Una sesión especial (también sesión extraordinaria) es un período cuando el cuerpo se reúne fuera de la sesión normal. Esto ocurre con mayor frecuencia para completar las tareas pendientes del año (a menudo retrasadas por el conflicto entre los partidos políticos), como esbozar el presupuesto del gobierno para el siguiente año fiscal, bienio u otro período. También se pueden convocar sesiones especiales durante una recesión económica para recortar el presupuesto. En otros casos, se puede convocar una sesión especial para abordar temas especiales o emergencias como guerra o desastres naturales."
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2000/01/rdf-schema#comment","In a legislature, a special session (also extraordinary session) is a period when the body convenes outside of the normal legislative session. This most frequently occurs in order to complete unfinished tasks for the year (often delayed by conflict between political parties), such as outlining the government's budget for the next fiscal year, biennium, or other period. Special sessions may also be called during an economic downturn in order to cut the budget. In other cases, a special session may be convened to address special topics, or emergencies such as war or natural disaster."
"http://dbpedia.org/resource/Special_session","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageID",2062702
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageRevisionID",1122314104
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_session"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjournment_sine_die"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_proclamation"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jh1h"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpmk"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sesión_especial"
"http://dbpedia.org/resource/Special_session","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574869"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Special_session","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gov-stub"
