"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/2000/01/rdf-schema#label","Jessica Hua"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Hua is an associate professor in the Department of Biological Sciences at Binghamton University, NY. In addition Hua is the Director for the Center for Integrated Watershed Studies at Binghamton University which focuses on understanding watersheds and the human influences on them through research. She is a herpetologist and oversees her own lab, The Hua Lab, where they focus on ecological interactions, evolutionary processes and ecological-evolutionary feedbacks. Hua's background has led to her appreciation of education with coming from a refugee family who ""epitomizes the concept of the American Dream"". Her research aims to help others gain opportunities while also establishing a lab that is inclusive and diverse. Hua also enjoys a variety of sports and plays disc golf professiona"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/name","Jessica Hua"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/homepage","https://jhua13.wixsite.com/jhua"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/name","Jessica Hua"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huaoutreach.png"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OutreachHua.png"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecotox.png"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_herpetologists"
