"subject","predicate","object"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/2000/01/rdf-schema#label","Chi With A C"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Keskin (born 9 February 2001), known as Chi with a C /ˈtʃiː/, is an English comedian actress and online content creator"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Kent"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Margate"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_impressionists_(entertainers)"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_vloggers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_bloggers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment-related_YouTube_channels"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_actors_from_England"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_female_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_actresses"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_births"
"http://dbpedia.org/resource/Chi_With_A_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageID",63861153
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageRevisionID",1123615735
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_births"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenscreen"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Margate"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_impressionists_(entertainers)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Kent"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstairs"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Court_Grammar_School"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_(TV_channel)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YouTube_vloggers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boys_(TV_series)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Q"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_(TV_channel)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment-related_YouTube_channels"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(TV_programme)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_bloggers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_actors_from_England"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Paulson"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_female_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Certificate_of_Secondary_Education"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilot_(Friends)"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Collins"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Kelly"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Academy"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_YouTubers"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_actresses"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_comedians"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2KpR"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chi_With_A_C"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93297685"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/abstract","Lucia Keskin (born 9 February 2001), known as Chi with a C /ˈtʃiː/, is an English comedian actress and online content creator"
"http://dbpedia.org/resource/Chi_With_A_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chi_With_A_C?oldid=1123615735&ns=0"
"http://dbpedia.org/resource/Chi_With_A_C","http://dbpedia.org/ontology/wikiPageLength",6185
"http://dbpedia.org/resource/Chi_With_A_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chi_With_A_C"
