"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2000/01/rdf-schema#label","Madison family"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopalian_families"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Virginia"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Families_of_the_United_States"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/2004/02/skos/core#prefLabel","Madison family"
"http://dbpedia.org/resource/Category:Madison_family","http://dbpedia.org/ontology/wikiPageID",18293117
"http://dbpedia.org/resource/Category:Madison_family","http://dbpedia.org/ontology/wikiPageRevisionID",995853131
"http://dbpedia.org/resource/Category:Madison_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Madison_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Madison_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Madison_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madison_family?oldid=995853131&ns=14"
