"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#label","List of foreign politicians of Indian origin"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#comment","This article contains a list of Wikipedia articles about politicians in countries outside of Indian subcontinent who are of Indian origin."
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Malaysian_politicians_of_Indian_descent"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Asian_Australian_politicians"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_Asians"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heads_of_states_of_Indian_descent.png"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_Indian_descent"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_politicians"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageID",16320261
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageRevisionID",1123855623
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Singapore"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Seychelles)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurmesh_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_District_Attorney's_Office"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Iswaran"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seewoosagur_Ramgoolam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Attorneys_General_of_California"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffar_Ahmed"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Shanmugam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Trinidad_and_Tobago)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thivy"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baljit_Gosal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Kumar_(British_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shridath_Ramphal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Palanivel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
