"subject","predicate","object"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/2000/01/rdf-schema#label","Def Jam Recordings artists"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Def_Jam_Recordings"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Def Jam Recordings artists"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://dbpedia.org/ontology/wikiPageID",6787600
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1058648038
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Def_Jam_Recordings_artists?oldid=1058648038&ns=14"
