"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaSeasons"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني 2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","2009–10賽季西班牙足球甲級聯賽"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","라리가 2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de football 2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ліга 2009—2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","リーガ・エスパニョーラ2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2009/10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División (2009/2010)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Испании по футболу 2009/2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Espainiako futbol ligako lehen mailako 2009/2010eko denboraldia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga 2009–2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2009/10"
