"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Allen (colonial administrator)"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#label","ستيفن شيبرد ألين"
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stephen Shepherd Allen KBE CMG DSO* VD (2 August 1882 – 4 November 1964) was a New Zealand lawyer, farmer, colonial administrator, local-body politician, and mayor of Morrinsville. Allen was the son of William Shepherd Allen, an MP in both the United Kingdom and New Zealand. His mother was Elizabeth Penelope Candlish, daughter of John Candlish. His brother William Allen was an MP in England. Allen was appointed a Knight Commander of the Order of the British Empire (KBE) in the 1933 King's Birthday Honours. In 1935, he was awarded the King George V Silver Jubilee Medal."
"http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","ستيفن شيبرد ألين (بالإنجليزية: Stephen Shepherd Allen)‏ هو فلاح ومحامي نيوزيلندي، ولد في 2 أغسطس 1882، وتوفي في 4 نوفمبر 1964 بسبب حادث مرور."
