"subject","predicate","object"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInEngland"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEssex"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Pegasus Athletic F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Pegasus Athletic Football Club was a football club based in south Essex, England."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","Pegasus Athletic"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://xmlns.com/foaf/0.1/name","Pegasus Athletic Football Club"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/name","Pegasus Athletic"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_England"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1972"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Essex"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageID",3752110
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1098194944
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_Stadium"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornchurch_F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Essex_Senior_Football_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_Football_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
