"subject","predicate","object"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/2000/01/rdf-schema#label","F.C. United of Manchester players"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:F.C._United_of_Manchester"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_club"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/2004/02/skos/core#prefLabel","F.C. United of Manchester players"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://dbpedia.org/ontology/wikiPageID",13894325
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://dbpedia.org/ontology/wikiPageRevisionID",950816664
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:F.C._United_of_Manchester_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:F.C._United_of_Manchester_players?oldid=950816664&ns=14"
