"subject","predicate","object"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Auckland, New Zealand"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",18660258
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",920675672
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland,_New_Zealand?oldid=920675672&ns=0"
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Auckland,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland,_New_Zealand"
