"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of Mormon family organizations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/2000/01/rdf-schema#comment","Mormon family organizations (i.e., family organizations or associations) are entities created by members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to accomplish the basic purposes of family life as understood within the church, in order to establish and strengthen family unity and identity across multiple generations."
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageID",31389257
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1124733465
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Neibaur"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belnap_Family_Organization"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Mack_Smith"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_Salvation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Rich"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_society"
