"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://www.w3.org/2000/01/rdf-schema#label","List of United States political families (H)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of political families in the United States whose last name begins with H."
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_political_families"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageID",18196927
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageRevisionID",1118208934
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Merriam"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(Mississippi_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lagoa"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_Hayne"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Sweetser"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Augustus_Conrad_Muhlenberg"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler_Hare"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hall_(Delaware_governor)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_representative"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trumbull"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hitchings_Jr."
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamilton_(judge)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._LaFollette"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hagan"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig,_Poland"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin_Hawes"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/List_of_United_States_political_families_(H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Harris_Williams"
