"subject","predicate","object"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2000/01/rdf-schema#label","Paige Mycoskie"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2000/01/rdf-schema#comment","Paige Mycoskie is an artist, fashion designer, and businesswoman, best known as the founder and owner of the Lifestyle / Fashion Brand, Aviator Nation. Paige's brand story is featured in Forbes showcasing her success as a female entrepreneur. She was named GQ Magazines Designer of the Year, one of LA Business Journals Top Bosses Under 30. She and her brother Blake Mycoskie were runners up and contestants on season 2 of the The Amazing Race."
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Amazing_Race_(American_TV_series)_contestants"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Paige_Mycoskie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageID",51013839
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageRevisionID",1116087137
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator_Nation"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Limits_Music_Festival"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Citizen_Festival"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_Shoes"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Amazing_Race_(American_TV_series)_contestants"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BottleRock_Napa_Valley"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Race"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Mycoskie"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heal_the_Bay"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://schedule.sxsw.com/2022/events/OE42494"
