"subject","predicate","object"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaints"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Less-active Mormon"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Less active and inactive are terms historically used by members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to describe a person who is not actively participating, but who is still on its membership records. Generally speaking, these are individuals who do not attend the church's services and are not otherwise involved in its activities or callings. Some less-active members maintain good relations with and positive feelings toward the LDS Church. Reasons for disengagement can include lifestyle issues and problems with social integration."
"http://dbpedia.org/resource/Less-active_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Less-active_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Less-active_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints"
"http://dbpedia.org/resource/Less-active_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageID",32414453
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1124728267
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Christian"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapsed_Catholic"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures_of_religious_movements"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanistic_Judaism"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria_Christianity"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
