"subject","predicate","object"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#label","Carter Page"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#label","Carter Page"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#label","كارتر بيج"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#label","Carter Page"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#comment","Carter William Page (Minneapolis, 3 juni 1971) is een Amerikaanse energieconsultant. Page is de stichter en besturend partner van Global Energy Capital, een New York's investeringsfonds en consultatiekantoor, gespecialiseerd in de Russische en Centraal-Aziatische olie- en gasvoorraden. Volgens Donald Trump was Page een van degenen die hem adviseerde over buitenlandse politiek tijdens zijn presidentiële campagne in 2016."
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#comment","Carter William Page (born June 3, 1971) is an American petroleum industry consultant and a former foreign-policy adviser to Donald Trump during his 2016 presidential election campaign. Page is the founder and managing partner of Global Energy Capital, a one-man investment fund and consulting firm specializing in the Russian and Central Asian oil and gas business."
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#comment","Carter William Page (Mineápolis, Minnesota; 3 de junio de 1971) es un consultor estadounidense y exasesor de política exterior de Donald Trump durante su campaña para las elecciones presidenciales de 2016.​ Page es el fundador y socio gerente de Global Energy Capital, una firma de consultoría y fondos de inversión de Nueva York especializada en el negocio de petróleo y gas en Rusia y Asia Central.​​​ Ha sido foco de la investigación del fiscal especial de los Estados Unidos de 2017 sobre los y las acusaciones de interferencia rusa en nombre de Trump durante las elecciones presidenciales de 2016.​"
"http://dbpedia.org/resource/Carter_Page","http://www.w3.org/2000/01/rdf-schema#comment","كارتر بيج (بالإنجليزية: Carter Page)‏ هو شخصية أعمال أمريكي، ولد في 3 يونيو 1971 في منيابولس في الولايات المتحدة."
"http://dbpedia.org/resource/Carter_Page","http://xmlns.com/foaf/0.1/name","Carter Page"
"http://dbpedia.org/resource/Carter_Page","http://dbpedia.org/property/name","Carter Page"
"http://dbpedia.org/resource/Carter_Page","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_Page_MSNBC_June_2017_YouTube.png"
