"subject","predicate","object"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#label","عمرو بن الجموح"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#label","Amru bin al-Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#label","Амр ибн аль-Джамух"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#comment","ʿAmr ibn al-Jamūḥ (Arabic: عمرو بن الجموح) was an ansari companion of Muhammad, and a chief of . He died in the Battle of Uhud. Amr ibn al-Jamuh was the chief of Bani Salama. He used to have a special idol he worshipped called Manaf. When Mus'ab ibn Umayr arrived in Madina as the Prophet’s ambassador, the four sons of Amr Ibn Al Jamuh and his wife Hind, all accepted Islam. His sons were amongst the 70 companions who gave the Prophet their pledge of allegiance in the Great Aqaba pledge. Amr Ibn Al Jamuh was a sixty-year-old man. He was afraid his children would accept Islam. His son Mu’adh Ibn Amr recited Surah Fatiha to his dad one day, which sparked his interest in Islam. His sons and their friend, Mu’adh Ibn Jabal, concocted a plan to secretly throw Manaf in the dump. When Amr Ibn Al Jam"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#comment","Амр ибн аль-Джамух аль-Ансари (араб. عمرو بن الجموح‎;ок. 540-е, возм. Медина — 625, Ухуд) — сподвижник пророка Мухаммеда, ансар из племени Салим аль-Абрар (аль-Мусаввад)."
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#comment","Amru bin al-Jamuh (Arab: عمرو بن الجموح) (lahir 540 M) adalah sahabat Nabi Muhammad, ia meninggal 3 H pada saat Perang Uhud."
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2000/01/rdf-schema#comment","عمرو بن الجموح (المتوفي سنة 3 هـ) صحابي، وأحد زعماء المدينة وسيد من سادات بني سَلِمة، وشريفاً من أشرافهم، وواحد من أجواد المدينة، كان آخر الأنصار اسلاماً، وكان مصاهرًا لعبدالله بن عمرو بن حرام؛ فقد كان زوجًا لأخته: هند بنت عمرو. في يوم أحد أراد عمرو الخروج للغزو مع النبي محمد، وكان برجل عمرو عَرَجْ، فمنعه بنوه، إلا أن عمرو بن الجموح أبى إلا أن يشهد المعركة مع أبنائه الأربعة، فقال للنبي محمد: «أرأيت إن قتلت اليوم أطأ بعرجتي هذه الجنة؟ قال: «نعم». قال: «فوالذي بعثك بالحق لأطأن بها الجنة اليوم إن شاء الله، ثم قاتل حتى قتل.»»"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://xmlns.com/foaf/0.1/name","Amr ibn al-Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/name","Amr ibn al-Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Uhud"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/deathPlace","Uhud, Arabia"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/deathDate",0625-03-19
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Arabs"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:625_deaths"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sahabah_who_participated_in_the_battle_of_Uhud"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:540s_births"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageID",24465092
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageRevisionID",1108247464
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Uhud"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muaaz_ibn_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hind_the_wife_of_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Arabs"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mus'ab_ibn_Umayr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:625_deaths"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muawwaz_ibn_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhud"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sahabah_who_participated_in_the_battle_of_Uhud"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Salamah_(Tribe)"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:540s_births"
