"subject","predicate","object"
"http://dbpedia.org/resource/Category:Directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Directors","http://www.w3.org/2000/01/rdf-schema#label","Directors"
"http://dbpedia.org/resource/Category:Directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation"
"http://dbpedia.org/resource/Category:Directors","http://www.w3.org/2004/02/skos/core#prefLabel","Directors"
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/ontology/wikiPageID",705298
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/ontology/wikiPageRevisionID",1115123102
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Directors","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mr.dbpedia.org/resource/वर्ग:दिग्दर्शक"
"http://dbpedia.org/resource/Category:Directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Directors?oldid=1115123102&ns=14"
