"subject","predicate","object"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","California Army National Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","California Army National Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La California Army National Guard è una componente della Riserva militare della California National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di Sacramento."
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The California Army National Guard (CA ARNG) is one of three components of the California National Guard, a reserve of the United States Army, and part of the National Guard of the United States. The California Army National Guard is composed of 18,450 soldiers. Nationwide, the Army National Guard comprises approximately one half of the US Army's available combat forces and approximately one third of its support organization. National coordination of various state National Guard units are maintained through the National Guard Bureau."
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/name","California Army National Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/nick","Army GuardCalGuard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/homepage","https://state.nationalguard.com/california"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/250_MI_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/251st_ADA_coa.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115_RSG.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_18_CAV_REGT.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143rd_Field_Artillery_Regiment_DUI.jpg"
