"subject","predicate","object"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/2000/01/rdf-schema#label","S.L. Benfica managers"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S.L._Benfica"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Portugal_by_club"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/2004/02/skos/core#prefLabel","S.L. Benfica managers"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://dbpedia.org/ontology/wikiPageID",19337920
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952523511
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:S.L._Benfica_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:S.L._Benfica_managers?oldid=952523511&ns=14"
