"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueSeasons"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجنوبي لكرة القدم 2010–11"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Южная футбольная лига 2010/2011"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Southern Football League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2010/11 это 108-й чемпионат в истории Южной лиги с момента её создания в 1894 году."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الجنوبي لكرة القدم 2010–11 (بالإنجليزية: 2010–11 Southern Football League)‏ هو موسم من ‏. كان عدد الأندية المشاركة فيه 65، وفاز فيه نادي هدنسفورد تاون."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was the 108th in the history of the Southern League, which is an English football competition featuring semi-professional and amateur clubs from the South West, South Central and Midlands of England and South Wales."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://xmlns.com/foaf/0.1/homepage","http://webarchive.loc.gov/all/20061019163413/http:/www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_English_football_leagues"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageID",27387848
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1053256805
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League_Cup_(England)"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Athletic_Ground"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Southern_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground,_Cambridge"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Southern_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Spartan_South_Midlands_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Leigh_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keys_Park"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Totton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangotsfield_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Combined_Counties_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soham_Town_Rangers_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggleswade_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Totton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Midland_Football_Alliance"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Hayes"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourport_Swifts_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_United_Counties_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Isthmian_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Hayes"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hednesford"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_SYCOB_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Town_A.F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lucas_Stadium"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Isthmian_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McEnhill_Stadium"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Northern_Premier_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenford_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_(Middlesex)_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_A.F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashley_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Wessex_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherstone_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfont_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Western_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C._(Middlesex)"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Cleeve_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedworth_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Premier_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Cleeve_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulton_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford_A.F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_Borough_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clevedon_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Hellenic_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_Conference"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sholing_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Isthmian_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_Conference"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_English_football_leagues"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treyew_Road"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Southern_Football_League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/lghist/south2011.htm"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/chippenhamtown/s/results-reports-8730.html&official=0&fixture_id=570350"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/hemelhempsteadtown/s/results-reports-3808.html&official=0&fixture_id=574303"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20061019163413/http:/www.southern-football-league.co.uk/"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southern-football-league.co.uk/results/league-cup.asp%3Fsection=results"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_g3k"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الجنوبى_لكورة_القدم_2010–11"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южная_футбольная_лига_2010/2011"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619915"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H5AJ"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الجنوبي_لكرة_القدم_2010–11"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Football_League_seasons"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg?width=300"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Frome Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Salisbury City"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Daventry Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Leamington_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Thatcham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Biggleswade_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Hednesford Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Hitchin Town"
