"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferenceSeasons"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Футбольная Конференция Англии 2011/2012"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Football Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conference League Premier 2011-2012"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La Conference League Premier 2011-2012, conosciuta anche con il nome di Blue Square Bet Premier per motivi di sponsorizzazione, è stata la 33ª edizione del campionato inglese di calcio di quinta divisione."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Футбольная Конференция 2011/12 — 33-й сезон Футбольной Конференции Англии и 8-й сезон в его нынешнем формате лиги. Сезон начался в августе 2011 года и завершился в мае 2012 года, матчем финала плей-офф. В Футбольной Конференции выступают как профессиональные, так и полупрофессиональные клубы. Национальная Конференция является пятым и самым низким из 5 общенациональных дивизионов в Англии, ниже Премьер-лиги и трех дивизионов Футбольной лиги, а высший дивизион Футбольной Конференции не входит в Футбольную лигу."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Football Conference season was the eighth season in which the Football Conference consisted of three divisions and the thirty-third season overall. The Conference covers the top two levels of Non-League football in England. The Conference Premier is the fifth highest level of the overall pyramid, whilst the Conference North and Conference South exist at the sixth level. The Conference was won by Fleetwood Town who together with York City, the winner of the play-off of the Premier division, were promoted to Football League Two, while the bottom four were relegated to the North or South divisions. The champions of the North and South divisions were promoted to the Premier division, alongside the play-off winners from each division. The bottom three in each of the North and South "
"http://dbpedia.org/resource/2011–12_Football_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_English_football_leagues"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageID",31577184
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1101160769
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Leigh_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherby_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Premier_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Clarke"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_Geohaghon"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Street"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park,_Dartford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrywood_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Conference_Premier_play-off_Final"
