"subject","predicate","object"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#label","Mónica Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#label","مونيكا بيتنكورت دياز"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#label","Mónica Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#label","Mónica Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#label","Mónica Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Bettencourt-Dias (Lisboa, 1974), é uma bioquímica e bióloga celular portuguesa que lidera o grupo de investigação sobre a Regulação do Ciclo Celular no Instituto Gulbenkian de Ciência (IGC), do qual foi nomeada directora em 2018."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#comment","مونيكا بيتنكورت دياز (المولودة في عام 1974)، عالمة كيمياء حيوية وبيولوجيا خلوية برتغالية تشغل اليوم قيادة مجموعة تنظيم الدورة الخلوية البحثية في معهد غولبينكيان للعلوم. تتضمن مجالات دراستها تنظيم دورة حياة الخلية؛ الأمر الذي تقلدت بسببه عدة جوائز منها جائزة بفايزر للأبحاث العلمية الأساسية، وجائزة كيث بوتر المقدمة من الجمعية الأميركية لبيولوجيا الخلية، وجائزة إبيندورف الأوروبية للباحثين الشباب، كما اختيرت في عام 2009 كزميلة باحثة شابة في المنظمة الأوروبية لبيولوجيا الخلية EMBO، وأصبحت عضوًا في المنظمة عام 2015. حصلت مونيكا بيتنكورت دياز على منصب إدارة معهد غولبينكيان العلمي في تشرين الثاني/ نوفمبر عام 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Bettencourt-Dias (born 1974) is a Portuguese biochemist and cellular biologist, who is the head of the Cell Cycle Regulation research group at the Instituto Gulbenkian de Ciência. Her research involves cell cycle regulation, for which she has been recognized as the recipient of the Pfizer Award for Basic Research, the Keith Porter Prize from the American Society for Cell Biology and the Eppendorf Young European Investigator Award. She was also selected as a 2009 European Molecular Biology Organization Young Investigator Fellow and inducted as a member of the EMBO in 2015. Mónica Bettencourt-Dias was appointed Director of Instituto Gulbenkian de Ciência in November, 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Bettencourt-Dias (nacida en 1974) es una bioquímica y bióloga celular portuguesa que dirige el grupo de investigación de Regulación del Ciclo Celular del Instituto Gulbenkian de Ciencia, en Lisboa .​ Su investigación se centra en la regulación del ciclo celular, por lo que ha sido galardonada con el Premio Pfizer de Investigación Básica, el Premio Keith Porter de la Sociedad Americana de Biología Celular y el Premio Eppendorf al Joven Investigador Europeo. También fue seleccionada como Joven Investigadora de la Organización Europea de Biología Molecular en 2009 e incorporada como miembro de la Organización Europea de Biología Molecular (EMBO) en 2015. Mónica Bettencourt-Dias fue nombrada Directora del Instituto Gulbenkian de Ciencia en noviembre de 2017.​"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Bettencourt-Dias (nascuda el 1974) és una bioquímica i biòloga cel·lular portuguesa que dirigeix el grup d'investigació de Regulació del Cicle Cel·lular de l'Institut Gulbenkian de Ciència. La seva recerca se centra en la regulació del cicle cel·lular, pel que ha estat guardonada amb el Premi Pfizer d'Investigació Bàsica, el Premi Keith Porter de la Societat Americana de Biologia Cel·lular i el Premi Eppendorf al Jove Investigador Europeu. També va ser seleccionada com a Jove Investigadora de l'Organització Europea de Biologia Molecular el 2009 i incorporada com a membre de l'Organització Europea de Biologia Molecular (EMBO) el 2015. Bettencourt-Dias va ser nomenada Directora de l'Institut Gulbenkian de Ciència al novembre de 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://xmlns.com/foaf/0.1/name","Mónica Bettencourt-Dias"
