"subject","predicate","object"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWishboneAshCompilationAlbums"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWishboneAshLiveAlbums"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004CompilationAlbums"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004LiveAlbums"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","백본"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","عمود فقري (توضيح)"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2000/01/rdf-schema#label","Backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageID",40762
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageRevisionID",1078704601
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_One"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_column"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(magazine)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(solitaire)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone,_Virginia"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kreutzmann"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_network"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone.js"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Mars_to_Sirius"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(1923_film)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(1975_film)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Anthony_Callea_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbones_(album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_State_Park"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_chain"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Status_Quo_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(video_game)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_Entertainment"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Backbone_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Boney_James_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Daughtry_song)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(British_radio_communications_network)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_(Roam_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_End_of_the_Day_/_Backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_network"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_One"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone,_Virginia"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(magazine)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(solitaire)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_State_Park"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_chain"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbones_(album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Backbone_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Boney_James_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Daughtry_song)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(British_radio_communications_network)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Roam_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Status_Quo_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(video_game)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_Entertainment"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone.js"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(1923_film)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(1975_film)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Backbone_(Anthony_Callea_album)"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Internet_backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/At_the_End_of_the_Day_/_Backbone"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백본"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FWB1"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0g_f"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Backbone"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمود_فقري_(توضيح)"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352739"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Backbone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Backbone?oldid=1078704601&ns=0"
"http://dbpedia.org/resource/Backbone","http://dbpedia.org/ontology/wikiPageLength",2293
"http://dbpedia.org/resource/Backbone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Backbone"
