"subject","predicate","object"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#label","Riviera Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#label","Riviera Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#label","Riviera Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#comment","Riviera Life è un brano di Caro Emerald, scritto da Jan Van Wieringen, David Schreurs, Vince DeGiorgio, Sander Rozeboom e prodotto da Jan Van Wieringen e David Schreurs.La canzone è stata estratta nei Paesi Bassi come quinto singolo dall'album Deleted Scenes from the Cutting Room Floor e pubblicato il 15 aprile 2011. Il 3 giugno 2011 la canzone è stata pubblicata in Italia come quarto singolo dall'album in una nuova versione in duetto con Giuliano Palma. La nuova versione del brano, parzialmente cantata in italiano, è inclusa nella Platinum Edition dell'album, pubblicata il 28 giugno 2011."
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#comment","""Riviera Life"" is een nummer van de Nederlandse zangeres Caro Emerald. Het nummer werd uitgebracht op haar debuutalbum Deleted Scenes from the Cutting Room Floor uit 2010. Op 15 april 2011 werd het nummer uitgebracht als de vijfde en laatste single van het album."
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2000/01/rdf-schema#comment","""Riviera Life"" is the fifth single by Dutch jazz singer Caro Emerald from her debut album Deleted Scenes from the Cutting Room Floor. It was released on 15 April 2011 as a Digital download in the Netherlands. Written by David Schreurs and Vincent Degiorgio, the song is based on a scene in Hitchcock's 1955 movie To Catch A Thief."
"http://dbpedia.org/resource/Riviera_Life","http://xmlns.com/foaf/0.1/name","Riviera Life"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/name","Riviera Life"
"http://dbpedia.org/resource/Riviera_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RivieraLife.jpg"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Schreurs"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_DeGiorgio"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
