"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/2000/01/rdf-schema#label","French lutenists"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_musicians_by_instrument"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lutenists_by_nationality"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/2004/02/skos/core#prefLabel","French lutenists"
"http://dbpedia.org/resource/Category:French_lutenists","http://dbpedia.org/ontology/wikiPageID",21872831
"http://dbpedia.org/resource/Category:French_lutenists","http://dbpedia.org/ontology/wikiPageRevisionID",833689663
"http://dbpedia.org/resource/Category:French_lutenists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_lutenists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:French_lutenists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_lutenists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_lutenists?oldid=833689663&ns=14"
