"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Seznam guvernérů Utahu"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Lista över guvernörer i Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gouverneurs van Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs de l'Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Юты"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","ユタ州知事の一覧"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Губернатор Юты является главой исполнительной власти данного штата, главнокомандующим вооружёнными силами штата. Губернатор обеспечивает соблюдение законов штата, имеет право утверждать или налагать вето на законопроекты, принятые законодательным собранием Юты. Действующим губернатором является Спенсер Кокс, вступивший в должность 4 января 2021 года."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de l'Utah (en anglais : Governor of Utah) est le chef de la branche exécutive du gouvernement de l'État américain de l'Utah. Commandant en chef de ses forces militaires, le gouverneur a le devoir de faire respecter les lois de l'État, ainsi que le pouvoir d'approuver ou de opposer le veto aux projets de loi adoptés par la législature de l'Utah. Le gouverneur peut également convoquer la législature pour des sessions extraordinaires. Spencer Cox, membre du Parti républicain, exerce la fonction depuis le 4 janvier 2021."
