"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hanafis","http://www.w3.org/2000/01/rdf-schema#label","List of Hanafis"
"http://dbpedia.org/resource/List_of_Hanafis","http://www.w3.org/2000/01/rdf-schema#comment","The following is the list of notable religious personalities who followed the Hanafi Islamic madhab followed by the section of Contemporary living Hanafi scholars, in chronological order: 
* Abu Hanifa (d. 767) 
* Ibn al-Mubarak (d. 797) 
* Abu Yusuf (d. 798) 
* Muhammad al-Shaybani (d. 805) 
* Abd al-Razzaq al-San'ani (d. 827) 
* Yahya ibn Ma'in (d. 847) 
* Al-Hassaf (d. 874) 
* Al-Tahawi (d. 933) 
* Abu Mansur al-Maturidi (d. 944) 
* Abu al-Layth al-Samarqandi (d. 983) 
* Abul Ikhlas Hasan ibn `Ammar ibn `Ali al Shurunbulali al Wafa'i (d. 1069) 
* Al-Sarakhsi (d. 1090) 
* Abu al-Yusr al-Bazdawi (d. 1100) 
* Yusuf Hamadani (d. 1141) 
* Abu Hafs Umar al-Nasafi (d. 1142) 
* Al-Kasani (d. 1191) 
* Burhan al-Din al-Marghinani (d. 1197) 
* Abu Tawwama (d. 1300) 
* Uthman Siraj ad-Din (d. 1357)"
"http://dbpedia.org/resource/List_of_Hanafis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/List_of_Hanafis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafi"
"http://dbpedia.org/resource/List_of_Hanafis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Islam"
"http://dbpedia.org/resource/List_of_Hanafis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/List_of_Hanafis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Muslims"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageID",33415872
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageRevisionID",1122926265
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibullah_Qurayshi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Sobhan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsuddin_Qasemi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushahid_Ahmad_Bayampuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmood_Hasan_Gangohi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Rezaul_Karim"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yunus_Jaunpuri"
