"subject","predicate","object"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://www.w3.org/2000/01/rdf-schema#label","Beniamino Schiavon"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://www.w3.org/2000/01/rdf-schema#comment","Beniamino Schiavon (died 1968 in his 60s), generally known as Mr. Nino (of the Drake) was the maître d'hôtel of the Drake Hotel in New York City from 1942 until 1967. He was said to have created Steak Diane. To celebrate his 25th anniversary of service at the Drake, two hundred regulars gave him a cocktail party; Perle Mesta called him ""America's No. 1 Host"" and J. Edgar Hoover sent a letter. [I like] meeting people and table-hopping to find out what they like. It makes me happy to act as liaison between diners and the chef. I like to please people so they'll come back again. — Mr. Nino"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Padua"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_staff"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageID",63937283
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageRevisionID",1002985423
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Padua"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_St._Moritz"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevaliers_du_Tastevin"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padova"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'hôtel"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauer-Grünwald_Hotel"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Hotel_(New_York_City)"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(restaurant)"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_staff"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perle_Mesta"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak_Diane"
"http://dbpedia.org/resource/Beniamino_Schiavon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94147034"
