"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIndia"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1999"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsInIndia"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI-LeagueClubs"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Спортинг Клуб де Гоа"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","スポルティング・クルーベ・デ・ゴア"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube do Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","果阿競技俱樂部"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Σπόρτινγκ Κλούμπε ντε Γκόα"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","سبورتينغ غوا"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Lo Sporting Clube de Goa è una società calcistica indiana, avente sede a Goa."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","果阿競技俱樂部 （英語：Sporting Clube de Goa），簡稱果阿競技，是一家設於印度果阿邦馬爾加奧的足球俱樂部，球隊目前於印度頂級聯賽印度足球甲級聯賽參賽。球隊名稱與隊徽參考自葡萄牙里斯本競技。 果阿競技俱樂部早期稱作果阿市俱樂部（Cidade de Goa），在球隊於1999年之後才改為現名。"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","スポルティング・クルーベ・デ・ゴア (ポルトガル語: Sporting Clube de Goa、略称：SCゴア) はインド・ゴア州を本拠地とするサッカークラブである。2016-17シーズンはに所属している。クラブはポルトガルのサッカークラブ、スポルティング・クルーベ・デ・ポルトゥガルを参考として設立されたものであり、クラブのエンブレムも似た形が採用されている。 現在のクラブは1999年に解散することとなった「シダーデ・デ・ゴア」(ポルトガル語: Cidade de Goa) を現在のクラブオーナーが買取り、新たなクラブとして設立したものである。"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Sporting Clube de Goa, simply known as Sporting Goa (also known by its abbreviation SCG), is an Indian professional football club based in Panaji, in the Indian state of Goa, that competes in Goa Professional League. The club has also competed in the I-League, then top flight of Indian football league system. It is built on the lines of Portuguese club Sporting CP and adopting a similar club crest. Its Futsal section competes in the Futsal Club Championship, top tier futsal club competition of the country."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","سبورتنغ كلوب دي غوا (بالإنجليزية: Sporting Clube de Goa)‏ ، هي نادي رياضي لكرة القدم في الهند، وسبب تسمية اسم النادي بالبرتغالية لأن البرتغاليون استعمروا مدينة غوا الهندية."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Η Σπόρτινγκ Κλούμπε ντε Γκόα (πορτογαλικά: Sporting Clube de Goa, SCG) είναι ποδοσφαιρική ομάδα από την Ινδική πολιτεία Γκόα. Χρώμα της ομάδας είναι το πορτοκαλί. Η ομάδα διεξάγει τους εντός έδρας αγώνες της στο , χωρητικότητας 10.000 θεατών."
