"subject","predicate","object"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKatyPerrySongs"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockSongs"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGregWells"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutLasVegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByJosephKahn"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","在賭城醒來"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Waking Up in Vegas"
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","«Waking Up in Vegas» — четвертий сингл другого студійного альбому американської поп-співачки Кеті Перрі — «One of the Boys». В США сингл вийшов 7 квітня 2009. Пісня написана Кеті Перрі, Desmond Child та Andreas Carlsson; спродюсована Кеті Перрі та Greg Wells. Музичне відео зрежисоване Joseph Kahn; прем'єра музичного відео відбулась у квітні 2009."
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Waking Up in Vegas adalah sebuah lagu oleh penyanyi Amerika Serikat, Katy Perry, yang diambil sebagai singel keempat dan terakhir dari album kedua, One of the Boys. Lagu ini ditulis oleh Katy Perry, Desmond Child dan Andreas Carlsson, serta diproduksi oleh Greg Wells dan Perry. Lagu ini resmi dirilis ke stasiun radio AS pada tanggal 21 April 2009. Lagu ini berada di nomor 9 Billboard Hot 100, sehingga menjadi singel ketiga Perry yang mencapai 10 besar."
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Waking Up In Vegas en español : «Despertar en las Vegas» es el cuarto y último sencillo oficial del álbum de estudio de la cantante y compositora estadounidense Katy Perry incluida en su álbum debut One of the Boys. Fue escrito por Katy Perry, Desmond Child y Andreas Carlsson. La canción fue publicada el 1 de abril de 2009 y alcanzó la posición 9 en el Billboard Hot 100."
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Waking Up in Vegas è un singolo della cantante statunitense Katy Perry, pubblicato il 21 aprile 2009 come quinto estratto dal secondo album in studio One of the Boys."
"http://dbpedia.org/resource/Waking_Up_in_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","《在賭城醒來》（英語：Waking Up in Vegas），是美国女歌手凱蒂·佩芮的一首歌曲，收录于她的第二张录音室专辑《花漾派對》中，并于2009年4月7日作为专辑的第4支单曲发行。歌曲于2009年4月21日正式送达美国电台。《在賭城醒來》是一首流行摇滚歌曲，歌词描述了一对未成年的夫妻喝醉在赌城乱花钱，以致敬俗语“尘归尘，土归土”（What happens in Vegas, stays in Vegas）。 歌曲获得了褒贬不一的乐评，乐评称赞其抓耳的旋律和摇滚式的感应，但部分乐评批评了歌曲的歌词。歌曲在美国告示牌单曲排行榜最高排位第9，是凯蒂第3支排行前十的单曲。除此以外，歌曲在匈牙利和美国的部分分榜单夺冠，并在加拿大、新西兰、爱尔兰、斯诺伐克等国进入前十名。歌曲的音乐录像带由凯蒂和共同出演，于拉斯维加斯拍摄，讲述了二人在赌城赌博的经历。音乐录像带获得了全球性的成功，获得了大约3700万点击。佩瑞在你好凯蒂巡回演唱会和加州的梦巡回演唱会表演了歌曲。"
