"subject","predicate","object"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Second lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","ملازم ثاني"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Другий лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Teniente segundo"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Младший лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Subteniente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Молодший лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Sous-lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","少尉"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Letnan Dua"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Sottotenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Subleŭtenanto"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","소위"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Tweede luitenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Subtenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Sub-Lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Fänrik"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Secondo tenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Młodszy porucznik"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Subtinent"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","少尉"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Второй лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Segundo-tenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Młodszy porucznik, młodszy lejtnant (ros. Младший лейтенант) – stopień wojskowy w siłach zbrojnych wielu państw świata, gdzie jest najniższym stopniem oficerskim, poniżej porucznika. Zazwyczaj oznaczany jedną gwiazdką na pojedynczej belce. W Wojsku Polskim jego odpowiednikiem jest podporucznik. Stopień młodszego porucznika jest charakterystyczną częścią systemu rang w wojsku radzieckim oraz w państwach obszaru byłego ZSRR."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","El sotstinent o tinent segon és un grau d'oficial subaltern en les Forces Armades d'alguns països. A Espanya és un rang de sotsoficial. A Espanya se situa entre els graus de brigada i sotsoficial major (el de major rang entre els sotsoficials), i al qual s'ascendeix pel sistema de selecció (concurs de mèrits entre els avaluats per a l'ascens). 
* Divisa de sotstinent de l'Exèrcit de Terra. 
* Divisa de sotstinent de l'Armada. 
* Divisa de sotstinent d'. 
* Divisa de sotstinent de l'Exèrcit de l'Aire. 
* Divisa de sotstinent de la Guàrdia Civil."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Subtenente (pré-AO 1990: sub-tenente) é um posto ou graduação militar, existente nas forças armadas de diversos países. Conforme o país e o ramo das forças armadas, subtenente pode corresponder a um posto ou graduação das categorias de oficial, de oficial inferior ou de praça."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Sub-Lieutenant ist ein Offiziersrang der britischen Royal Navy und der kanadischen Royal Canadian Navy. Er ist in der britischen Marine der Eingangsdienstgrad für Soldaten mit abgeschlossenem Studium, unmittelbar unter dem Rang des Lieutenants (entspr. dt. Kapitänleutnant). Nach Abschluss der Ausbildung beim Eintritt in die Truppe wird der Dienstgrad bestätigt und das Offizierspatent mit dem OF-1b, rückdatiert auf die anfängliche Erlangung des Ranges Sub-Lieutenant, ausgestellt. In der kanadischen Marine ist der Eingangsdienstgrad dagegen der Acting Sub-Lieutenant (A/Slt)."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Le grade militaire de sous-lieutenant est le premier des grades d'officiers dans nombre d'armées. En France, ce titre est donné en 1940 à des aviatrices de l'Armée de l'air, sans toutefois leur procurer grade ou rang dans la hiérarchie militaire."
