"subject","predicate","object"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#label","عقد الدماغ"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#label","Decade of the Brain"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#label","Dekade des Gehirns"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#comment","The Decade of the Brain was a designation for 1990–1999 by U.S. president George H. W. Bush as part of a larger effort involving the Library of Congress and the National Institute of Mental Health of the National Institutes of Health ""to enhance public awareness of the benefits to be derived from brain research""."
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#comment","Die Dekade des Gehirns (engl. Decade of the Brain) war eine von der amerikanischen Regierung ausgerufene Initiative zur Intensivierung der neurowissenschaftlichen Forschung. Die Initiative wurde durch Präsident George H. W. Bush am 17. Juli 1990 in der Presidential Proclamation 6158 ausgerufen und dauerte bis 1999 an. Die durch sie angestoßenen und im Rahmen dieser finanziell unterstützten Forschungsanstrengungen gaben der Hirnforschung ein neues Profil und erbrachten neue Erkenntnisse."
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2000/01/rdf-schema#comment","عقد الدماغ (بالإنجليزية: The Decade of the Brain)‏ هو عقد تم تعيينه في الفترة 1990-1999 من قبل الرئيس الأمريكي جورج بوش الأب كجزء من جهد أكبر تشارك فيه مكتبة الكونغرس والمعهد الوطني للصحة العقلية التابع لمعاهد الصحة الوطنية الأمريكية «لتعزيز الوعي العام بالفوائد التي يمكن الحصول عليها من أبحاث الدماغ». ونُفذّت المبادرة المشتركة بين الوكالات من خلال مجموعة متنوعة من الأنشطة شملت منشورات وبرامج تهدف إلى تعريف أعضاء الكونغرس وموظفيهم والجمهور العام بأحدث البحوث المتعلقة بالدماغ البشري وتشجيع الحوار العام بشأن الآثار الأخلاقية والفلسفية والإنسانية لهذه الاكتشافات."
"http://dbpedia.org/resource/Decade_of_the_Brain","http://xmlns.com/foaf/0.1/homepage","https://www.loc.gov/loc/brain/"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decade_of_the_Brain.png"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_George_H._W._Bush"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageID",4202903
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageRevisionID",1123824937
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_brain_mapping"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Mental_Health"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_neuroscience"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAIN_Initiative"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressant"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroplasticity"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_mapping"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_development"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rett_syndrome"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Mahoney"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decade_of_the_Brain.png"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Medical_Colleges"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIKEN_Brain_Science_Institute"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_the_human_brain"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_O._Conte"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Harbor_Laboratory"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_magnetic_resonance_imaging"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Brain_Project_(EU)"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_George_H._W._Bush"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipsychotic"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decade_of_the_Mind"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Foundation"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Awareness_Week"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/loc/brain/"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprnn"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_الدماغ"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekade_des_Gehirns"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183548"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ERG1"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_needed"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decade_of_the_Brain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decade_of_the_Brain.png?width=300"
