"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/2000/01/rdf-schema#label","Military personnel by war"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_war"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_war"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel by war"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://dbpedia.org/ontology/wikiPageID",8712142
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://dbpedia.org/ontology/wikiPageRevisionID",935663189
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Military_personnel_by_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_by_war?oldid=935663189&ns=14"
